Body Name,Transaction Number,Account Code,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,21019874,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,20/12/2010,1586.06
Bath and North East Somerset Council,21019874,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,20/12/2010,1586.06
Bath and North East Somerset Council,21014099,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,06/12/2010,1586.66
Bath and North East Somerset Council,21014099,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,06/12/2010,1586.66
Bath and North East Somerset Council,21019874,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,20/12/2010,1586.66
Bath and North East Somerset Council,21019874,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,20/12/2010,1586.66
Bath and North East Somerset Council,10585638,LM6,Nursing Care,C03,Adult Social Services & Housing,SURECARE ENABLING (BATH & MENDIP),16/12/2010,1900.8
Bath and North East Somerset Council,21014072,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,06/12/2010,2095.02
Bath and North East Somerset Council,21014072,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,06/12/2010,2095.02
Bath and North East Somerset Council,21019847,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,20/12/2010,2095.02
Bath and North East Somerset Council,21019847,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,20/12/2010,2095.02
Bath and North East Somerset Council,21014562,LM6,Nursing Care,C03,Adult Social Services & Housing,ORCHARD END LTD,08/12/2010,2202.19
Bath and North East Somerset Council,21014562,LM6,Nursing Care,C03,Adult Social Services & Housing,ORCHARD END LTD,08/12/2010,2202.19
Bath and North East Somerset Council,21019396,LM6,Nursing Care,C03,Adult Social Services & Housing,ORCHARD END LTD,20/12/2010,2202.19
Bath and North East Somerset Council,21019396,LM6,Nursing Care,C03,Adult Social Services & Housing,ORCHARD END LTD,20/12/2010,2202.19
Bath and North East Somerset Council,21014115,LM6,Nursing Care,C03,Adult Social Services & Housing,TRU REHABILITATION UNIT LTD,06/12/2010,2870
Bath and North East Somerset Council,21014115,LM6,Nursing Care,C03,Adult Social Services & Housing,TRU REHABILITATION UNIT LTD,06/12/2010,2870
Bath and North East Somerset Council,21019891,LM6,Nursing Care,C03,Adult Social Services & Housing,TRU REHABILITATION UNIT LTD,20/12/2010,2870
Bath and North East Somerset Council,21019891,LM6,Nursing Care,C03,Adult Social Services & Housing,TRU REHABILITATION UNIT LTD,20/12/2010,2870
Bath and North East Somerset Council,10584102,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,02/12/2010,3420.59
Bath and North East Somerset Council,10582708,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,07/12/2010,2352.65
Bath and North East Somerset Council,10587434,LM6,Nursing Care,C03,Adult Social Services & Housing,AXA SUNLIFE PLC,22/12/2010,8645
Bath and North East Somerset Council,10587437,LM6,Nursing Care,C03,Adult Social Services & Housing,NASH & CO SOLICITORS,22/12/2010,20805.87
Bath and North East Somerset Council,10587030,EC9,Other Employee Expenses,C02,Resources,OCCUPATIONAL HEALTH CARE LTD,17/12/2010,117
Bath and North East Somerset Council,10587028,EC9,Other Employee Expenses,C02,Resources,OCCUPATIONAL HEALTH CARE LTD,17/12/2010,384
Bath and North East Somerset Council,10587030,EC9,Other Employee Expenses,C02,Resources,OCCUPATIONAL HEALTH CARE LTD,17/12/2010,456
Bath and North East Somerset Council,10587028,EC9,Other Employee Expenses,C02,Resources,OCCUPATIONAL HEALTH CARE LTD,17/12/2010,1355
Bath and North East Somerset Council,10587032,EC9,Other Employee Expenses,C02,Resources,OCCUPATIONAL HEALTH CARE LTD,17/12/2010,16450.95
Bath and North East Somerset Council,10585670,LW9,Other Expenses,C05,Children's Services,BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,08/12/2010,2307.42
Bath and North East Somerset Council,10584536,LW9,Other Expenses,C05,Children's Services,BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,01/12/2010,3773.13
Bath and North East Somerset Council,10587533,LW9,Other Expenses,C05,Children's Services,BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,17/12/2010,4062.74
Bath and North East Somerset Council,10584868,LW9,Other Expenses,C05,Children's Services,ST NICHOLAS PRIMARY SCHOOL,08/12/2010,4903
Bath and North East Somerset Council,10585236,LW9,Other Expenses,C02,Resources,CYCLESCHEME LTD,07/12/2010,59.99
Bath and North East Somerset Council,10585234,LW9,Other Expenses,C02,Resources,NORTHGATE INFORMATION SOLUTIONS UK LTD,21/12/2010,462.5
Bath and North East Somerset Council,10584249,LW9,Other Expenses,C05,Children's Services,ANNEXUS SERVICES LTD,02/12/2010,507.6
Bath and North East Somerset Council,10584249,LW9,Other Expenses,C05,Children's Services,ANNEXUS SERVICES LTD,02/12/2010,507.6
Bath and North East Somerset Council,10587557,LW9,Other Expenses,C05,Children's Services,ANNEXUS SERVICES LTD,20/12/2010,507.6
Bath and North East Somerset Council,10587557,LW9,Other Expenses,C05,Children's Services,ANNEXUS SERVICES LTD,20/12/2010,507.6
Bath and North East Somerset Council,10585236,LW9,Other Expenses,C02,Resources,CYCLESCHEME LTD,07/12/2010,547.16
Bath and North East Somerset Council,10584741,LW9,Other Expenses,C06,Service Delivery,ODD DOWN COMMUNITY ASSOCIATION,14/12/2010,1745
Bath and North East Somerset Council,10588898,LW9,Other Expenses,C06,Service Delivery,ODD DOWN COMMUNITY ASSOCIATION,30/12/2010,1745
Bath and North East Somerset Council,10584269,HX9,Other Premises Related,C05,Children's Services,ST NICHOLAS PRIMARY SCHOOL,01/12/2010,1289.85
Bath and North East Somerset Council,10583835,HX9,Other Premises Related,C06,Service Delivery,DC WELDING,10/12/2010,147.5
Bath and North East Somerset Council,10583835,HX9,Other Premises Related,C06,Service Delivery,DC WELDING,10/12/2010,437.5
Bath and North East Somerset Council,10586117,HX9,Other Premises Related,C02,Resources,UK FLOOD BARRIERS LTD,22/12/2010,3737.14
Bath and North East Somerset Council,10586117,HX9,Other Premises Related,C02,Resources,UK FLOOD BARRIERS LTD,22/12/2010,17686.27
Bath and North East Somerset Council,10584953,HX9,Other Premises Related,C02,Resources,L D CUNDICK T/A CUNDICK TRANSPORT,08/12/2010,840
Bath and North East Somerset Council,10585934,LJ3,Other Services to the Council,C02,Resources,AUDIT COMMISSION,09/12/2010,30574
Bath and North East Somerset Council,10584671,LJ3,Other Services to the Council,C05,Children's Services,REDACTED,02/12/2010,3312.73
Bath and North East Somerset Council,10586885,LJ3,Other Services to the Council,C02,Resources,RELYON GUARDING & SECURITY SERVICES,15/12/2010,500
Bath and North East Somerset Council,10587870,LJ3,Other Services to the Council,C02,Resources,SEARCY TANSLEY & CO LTD,21/12/2010,545.46
Bath and North East Somerset Council,10582616,LJ3,Other Services to the Council,C02,Resources,WILKIN CHAPMAN SOLICITORS,07/12/2010,770.97
Bath and North East Somerset Council,10585108,LJ3,Other Services to the Council,C06,Service Delivery,DEELEY FREED (CHARLTON ROAD) LTD,03/12/2010,5000
Bath and North East Somerset Council,10586742,LJ3,Other Services to the Council,C06,Service Delivery,CREDITCALL LTD,24/12/2010,5166.98
Bath and North East Somerset Council,10585834,KX9,Other Transport Related,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,191.5
Bath and North East Somerset Council,10585834,KX9,Other Transport Related,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,1312.75
Bath and North East Somerset Council,10585142,KX9,Other Transport Related,C06,Service Delivery,RICHARD STRAFFEN MOTORS,06/12/2010,1480
Bath and North East Somerset Council,10584587,LX4,Parish Sweepers,C06,Service Delivery,BATHEASTON PARISH COUNCIL,02/12/2010,534.04
Bath and North East Somerset Council,10584600,LX4,Parish Sweepers,C06,Service Delivery,PAULTON PARISH COUNCIL,02/12/2010,653.26
Bath and North East Somerset Council,10586412,KE2,Payment to Parents/Students,C05,Children's Services,REDACTED,13/12/2010,773
Bath and North East Somerset Council,10588151,KE2,Payment to Parents/Students,C05,Children's Services,BNES-FROME RD CENTRE IMPREST A/C,24/12/2010,67.03
Bath and North East Somerset Council,10587314,PB1,Payments to Foundation Trusts,C05,Children's Services,MID NORTON SCH PART RE SOMERVALE  SCH,17/12/2010,435502
Bath and North East Somerset Council,10587313,PB1,Payments to Foundation Trusts,C05,Children's Services,MID NORTON SCH PART RE NORTON HILL,17/12/2010,784968.53
Bath and North East Somerset Council,10587489,PA3,Payments to Health Authorities,C03,Adult Social Services & Housing,TORBAY COUNCIL,29/12/2010,1976.92
Bath and North East Somerset Council,10583670,PA3,Payments to Health Authorities,C05,Children's Services,BATH AND NORTH EAST SOMERSET PCT,15/12/2010,3228.25
Bath and North East Somerset Council,10586819,PA3,Payments to Health Authorities,C03,Adult Social Services & Housing,BRISTOL PCT,15/12/2010,13726
Bath and North East Somerset Council,10585834,PA1,Payments to Joint Authorities,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,45
Bath and North East Somerset Council,10585834,PA1,Payments to Joint Authorities,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,181.09
Bath and North East Somerset Council,10586535,PA1,Payments to Joint Authorities,C06,Service Delivery,SOUTH GLOUCESTERSHIRE COUNCIL,16/12/2010,3051
Bath and North East Somerset Council,10585691,PA1,Payments to Joint Authorities,C05,Children's Services,DEVON COUNTY COUNCIL,20/12/2010,4379
Bath and North East Somerset Council,10585834,PA1,Payments to Joint Authorities,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,6639
Bath and North East Somerset Council,10584034,PA1,Payments to Joint Authorities,C05,Children's Services,SOUTH GLOUCESTERSHIRE COUNCIL,13/12/2010,18076.5
Bath and North East Somerset Council,10584999,PA1,Payments to Joint Authorities,C05,Children's Services,BRISTOL CITY COUNCIL,21/12/2010,118126
Bath and North East Somerset Council,10588746,PB5,Payments to Other Agencies,C02,Resources,THE ENVIRONMENT AGENCY S W,24/12/2010,50224.25
Bath and North East Somerset Council,10585879,PA2,Payments to Other Local Authorities,Z99,Outside Revenue Accounts,SOUTH GLOUCESTERSHIRE COUNCIL,15/12/2010,386000
Bath and North East Somerset Council,10585880,PA2,Payments to Other Local Authorities,Z99,Outside Revenue Accounts,SOUTH GLOUCESTERSHIRE COUNCIL,15/12/2010,700000
Bath and North East Somerset Council,10585881,PA2,Payments to Other Local Authorities,Z99,Outside Revenue Accounts,SOUTH GLOUCESTERSHIRE COUNCIL,15/12/2010,872583
Bath and North East Somerset Council,10581740,PA2,Payments to Other Local Authorities,Z99,Outside Revenue Accounts,NORTH SOMERSET COUNCIL,01/12/2010,1579414
Bath and North East Somerset Council,10588169,PB4,Payments to Private Contractors,C06,Service Delivery,BRACKEN DOWN LTD,24/12/2010,9347.89
Bath and North East Somerset Council,10584505,PB4,Payments to Private Contractors,C06,Service Delivery,BRACKEN DOWN LTD,02/12/2010,16570.42
Bath and North East Somerset Council,10583807,PB4,Payments to Private Contractors,C06,Service Delivery,M J CHURCH PLANT HIRE LTD,15/12/2010,531.2
Bath and North East Somerset Council,10587925,PB4,Payments to Private Contractors,C06,Service Delivery,PAUL LEDBURY,23/12/2010,122.4
Bath and North East Somerset Council,10587234,PB4,Payments to Private Contractors,C06,Service Delivery,R J KING & SONS,24/12/2010,432.82
Bath and North East Somerset Council,10588171,PB4,Payments to Private Contractors,C06,Service Delivery,HILLS WASTE SOLUTIONS LTD,24/12/2010,711.06
Bath and North East Somerset Council,10587925,PB4,Payments to Private Contractors,C06,Service Delivery,PAUL LEDBURY,23/12/2010,756.96
Bath and North East Somerset Council,10588170,PB4,Payments to Private Contractors,C06,Service Delivery,HILLS WASTE SOLUTIONS LTD,24/12/2010,821.51
Bath and North East Somerset Council,10587238,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,24/12/2010,947.39
Bath and North East Somerset Council,10586531,PB4,Payments to Private Contractors,C06,Service Delivery,CLEANSING SERVICE GROUP LTD,20/12/2010,1141.54
Bath and North East Somerset Council,10584507,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,02/12/2010,1157.1
Bath and North East Somerset Council,10587204,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,24/12/2010,1157.1
Bath and North East Somerset Council,10587206,PB4,Payments to Private Contractors,C06,Service Delivery,ECOWASTE SOUTHWEST LTD,24/12/2010,1884.4
Bath and North East Somerset Council,10583828,PB4,Payments to Private Contractors,C06,Service Delivery,FAIRPORT CONTAINERS LTD,08/12/2010,2700
Bath and North East Somerset Council,10586532,PB4,Payments to Private Contractors,C06,Service Delivery,NEW EARTH SOLUTIONS (GLOS) LTD,16/12/2010,6080
Bath and North East Somerset Council,10587241,PB4,Payments to Private Contractors,C06,Service Delivery,NEW EARTH SOLUTIONS (GLOS) LTD,24/12/2010,7040
Bath and North East Somerset Council,10587205,PB4,Payments to Private Contractors,C06,Service Delivery,CORY ENVIRONMENTAL (GLOUCS) LT,24/12/2010,9652.44
Bath and North East Somerset Council,10587239,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,24/12/2010,10009.79
Bath and North East Somerset Council,10584506,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,02/12/2010,10635.3
Bath and North East Somerset Council,10584508,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,02/12/2010,10680.87
Bath and North East Somerset Council,10586540,PB4,Payments to Private Contractors,C06,Service Delivery,NEW EARTH SOLUTIONS (GLOS) LTD,16/12/2010,14991.95
Bath and North East Somerset Council,10587242,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,24/12/2010,16588.26
Bath and North East Somerset Council,10587240,PB4,Payments to Private Contractors,C06,Service Delivery,NEW EARTH SOLUTIONS (GLOS) LTD,24/12/2010,18153.74
Bath and North East Somerset Council,10586536,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,16/12/2010,24242.7
Bath and North East Somerset Council,10586518,PB4,Payments to Private Contractors,C06,Service Delivery,MAY GURNEY,21/12/2010,53130.5
Bath and North East Somerset Council,10582256,PB4,Payments to Private Contractors,C06,Service Delivery,MAY GURNEY,01/12/2010,217640.84
Bath and North East Somerset Council,10587109,3C4,PCB Building Works,C05,Children's Services,TPM (SOUTH WEST) LTD,16/12/2010,221.13
Bath and North East Somerset Council,10583357,3C4,PCB Building Works,C06,Service Delivery,MICHAEL JAMES HARWOOD,06/12/2010,350
Bath and North East Somerset Council,10584329,3C4,PCB Building Works,C06,Service Delivery,BUS SHELTERS LTD,01/12/2010,456.85
Bath and North East Somerset Council,10584330,3C4,PCB Building Works,C06,Service Delivery,BUS SHELTERS LTD,01/12/2010,456.85
Bath and North East Somerset Council,10587694,3C4,PCB Building Works,C06,Service Delivery,BUS SHELTERS LTD,20/12/2010,456.85
Bath and North East Somerset Council,10583907,3C4,PCB Building Works,C02,Resources,GREENLINE TANKS (YATE) LTD,15/12/2010,460
Bath and North East Somerset Council,10586823,3C4,PCB Building Works,C05,Children's Services,KEN BIGGS CONTRACTORS LIMITED,21/12/2010,537.43
Bath and North East Somerset Council,10583536,3C4,PCB Building Works,C02,Resources,C & R FENCING LIMITED,14/12/2010,540
Bath and North East Somerset Council,10587799,3C4,PCB Building Works,C05,Children's Services,AVON ALARMS LIMITED,24/12/2010,549
Bath and North East Somerset Council,10583357,3C4,PCB Building Works,C06,Service Delivery,MICHAEL JAMES HARWOOD,06/12/2010,700
Bath and North East Somerset Council,10587141,3C4,PCB Building Works,C05,Children's Services,PROTEL COMMUNICATIONS,16/12/2010,710
Bath and North East Somerset Council,10585866,3C4,PCB Building Works,C02,Resources,SN SCAFFOLDS (BATH),20/12/2010,821
Bath and North East Somerset Council,10583356,3C4,PCB Building Works,C06,Service Delivery,MICHAEL JAMES HARWOOD,06/12/2010,900
Bath and North East Somerset Council,10587109,3C4,PCB Building Works,C05,Children's Services,TPM (SOUTH WEST) LTD,16/12/2010,913.25
Bath and North East Somerset Council,10584742,3C4,PCB Building Works,C06,Service Delivery,BRITISH TELECOMMUNICATIONS PLC,20/12/2010,920.81
Bath and North East Somerset Council,10583832,3C4,PCB Building Works,C06,Service Delivery,D B GIBBONS (CONSTRUCTION) LTD,20/12/2010,1100
Bath and North East Somerset Council,10584897,3C4,PCB Building Works,C02,Resources,MAYLARCH ENVIRONMENTAL LTD,02/12/2010,1141
Bath and North East Somerset Council,10587139,3C4,PCB Building Works,C02,Resources,HORDERS,24/12/2010,1236.05
Bath and North East Somerset Council,10583535,3C4,PCB Building Works,C05,Children's Services,SPAN ROOFING CONTRACTORS LTD,01/12/2010,1719.28
Bath and North East Somerset Council,10582450,3C4,PCB Building Works,C06,Service Delivery,OAKUS CIVIL & SURFACING LTD,08/12/2010,1904.9
Bath and North East Somerset Council,10584328,3C4,PCB Building Works,C06,Service Delivery,BUS SHELTERS LTD,01/12/2010,1989.22
Bath and North East Somerset Council,10586376,3C4,PCB Building Works,C02,Resources,POPLAR INSULATION LTD,20/12/2010,2010
Bath and North East Somerset Council,10588107,3C4,PCB Building Works,C05,Children's Services,KEN BIGGS CONTRACTORS LIMITED,22/12/2010,2026.4
Bath and North East Somerset Council,10587339,3C4,PCB Building Works,C02,Resources,HORDERS,24/12/2010,2453.84
Bath and North East Somerset Council,10587885,3C4,PCB Building Works,C02,Resources,E R HEMMINGS (BUILDING) LTD,21/12/2010,2688.04
Bath and North East Somerset Council,10587695,3C4,PCB Building Works,C06,Service Delivery,BUS SHELTERS LTD,20/12/2010,2702.35
Bath and North East Somerset Council,10582450,3C4,PCB Building Works,C06,Service Delivery,OAKUS CIVIL & SURFACING LTD,08/12/2010,2857.35
Bath and North East Somerset Council,10585888,3C4,PCB Building Works,C05,Children's Services,H MEALING & SONS LTD,16/12/2010,3002.13
Bath and North East Somerset Council,10583410,3C4,PCB Building Works,C02,Resources,SN SCAFFOLDS (BATH),13/12/2010,3284
Bath and North East Somerset Council,10587884,3C4,PCB Building Works,C02,Resources,E R HEMMINGS (BUILDING) LTD,21/12/2010,3562.88
Bath and North East Somerset Council,10586036,3C4,PCB Building Works,C02,Resources,E R HEMMINGS (BUILDING) LTD,09/12/2010,3615.56
Bath and North East Somerset Council,10584622,3C4,PCB Building Works,C02,Resources,TPM (SOUTH WEST) LTD,02/12/2010,4544.75
Bath and North East Somerset Council,10584570,3C4,PCB Building Works,C06,Service Delivery,SPRINGFIELD ROAD SURFACING CO,08/12/2010,5295
Bath and North East Somerset Council,10588181,3C4,PCB Building Works,C06,Service Delivery,URETEK (UK) LTD,22/12/2010,7500
Bath and North East Somerset Council,10588227,3C4,PCB Building Works,C02,Resources,H MEALING & SONS LTD,24/12/2010,7860.88
Bath and North East Somerset Council,10584622,3C4,PCB Building Works,C02,Resources,TPM (SOUTH WEST) LTD,02/12/2010,9047.91
Bath and North East Somerset Council,10584613,3C4,PCB Building Works,C02,Resources,E R HEMMINGS (BUILDING) LTD,01/12/2010,14163.1
Bath and North East Somerset Council,10585675,3C4,PCB Building Works,C02,Resources,VALIANT ENGINEERING SERVICES LTD,20/12/2010,16230
Bath and North East Somerset Council,10587883,3C4,PCB Building Works,C02,Resources,E R HEMMINGS (BUILDING) LTD,21/12/2010,17084.18
Bath and North East Somerset Council,10585890,3C4,PCB Building Works,C02,Resources,NIMBUS CONSERVATION LIMITED,20/12/2010,27674
Bath and North East Somerset Council,10588102,3C4,PCB Building Works,C05,Children's Services,MELHUISH & SAUNDERS LTD,24/12/2010,51393.1
Bath and North East Somerset Council,10585868,3C4,PCB Building Works,C05,Children's Services,MELHUISH & SAUNDERS LTD,08/12/2010,52899.8
Bath and North East Somerset Council,10583415,3C4,PCB Building Works,C05,Children's Services,R & S PROJECTS MANAGEMENT LTD,03/12/2010,72371.34
Bath and North East Somerset Council,10587007,3C4,PCB Building Works,C06,Service Delivery,COLAS LTD,15/12/2010,187666.05
Bath and North East Somerset Council,10588118,3C4,PCB Building Works,C05,Children's Services,R & S PROJECTS MANAGEMENT LTD,24/12/2010,191611.52
Bath and North East Somerset Council,10587792,3C4,PCB Building Works,C06,Service Delivery,COLAS LTD,21/12/2010,528846.11
Bath and North East Somerset Council,10586839,3C4,PCB Building Works,C05,Children's Services,BRUCE MARFELL,24/12/2010,835.11
Bath and North East Somerset Council,10583906,3C4,PCB Building Works,C02,Resources,BSS,08/12/2010,495
Bath and North East Somerset Council,10582440,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,03/12/2010,549.6
Bath and North East Somerset Council,10587196,3C4,PCB Building Works,C02,Resources,WAYLETT & CO,16/12/2010,551.48
Bath and North East Somerset Council,10587586,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,24/12/2010,565.6
Bath and North East Somerset Council,10584920,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,21/12/2010,580
Bath and North East Somerset Council,10584393,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,20/12/2010,584
Bath and North East Somerset Council,10586377,3C4,PCB Building Works,C05,Children's Services,A R & E V ACKERMAN T/A ICEAVON,21/12/2010,600
Bath and North East Somerset Council,10583908,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,15/12/2010,606.4
Bath and North East Somerset Council,10587201,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,24/12/2010,660
Bath and North East Somerset Council,10586383,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,24/12/2010,693.6
Bath and North East Somerset Council,10582125,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,01/12/2010,724
Bath and North East Somerset Council,10583176,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,08/12/2010,751.2
Bath and North East Somerset Council,10587197,3C4,PCB Building Works,C02,Resources,WAYLETT & CO,16/12/2010,776.81
Bath and North East Somerset Council,10588476,3C4,PCB Building Works,C05,Children's Services,SPACERIGHT EUROPE LTD,24/12/2010,830.45
Bath and North East Somerset Council,10582483,3C4,PCB Building Works,C02,Resources,BATH DRAIN & JETTING SERV LTD,06/12/2010,950
Bath and North East Somerset Council,10587780,3C4,PCB Building Works,C06,Service Delivery,MILTON KEYNES SURVEYS,24/12/2010,950
Bath and North East Somerset Council,10583175,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,14/12/2010,992
Bath and North East Somerset Council,10585704,3C4,PCB Building Works,C06,Service Delivery,BRITISH TELECOM,08/12/2010,1203.61
Bath and North East Somerset Council,10584896,3C4,PCB Building Works,C02,Resources,KEY SOURCE LTD,02/12/2010,1570
Bath and North East Somerset Council,10585705,3C4,PCB Building Works,C06,Service Delivery,CA TRAFFIC LTD,15/12/2010,1750
Bath and North East Somerset Council,10584343,3C4,PCB Building Works,C02,Resources,AVON COMBINED ELECTRICAL SERVICES LTD,20/12/2010,1998.45
Bath and North East Somerset Council,10588694,3C4,PCB Building Works,C06,Service Delivery,SUSTRANS,24/12/2010,2500
Bath and North East Somerset Council,10586384,3C4,PCB Building Works,C02,Resources,POWER ELECTRICS (BRISTOL) LTD,24/12/2010,2830
Bath and North East Somerset Council,10584369,3C4,PCB Building Works,C02,Resources,SOILFIX LTD,15/12/2010,3010
Bath and North East Somerset Council,10586838,3C4,PCB Building Works,C05,Children's Services,REXON DAY CONSULTING LIMITED,24/12/2010,3279.12
Bath and North East Somerset Council,10583148,3C4,PCB Building Works,C02,Resources,DESIGNPLAN LIGHTING LTD,08/12/2010,4680
Bath and North East Somerset Council,10588225,3C4,PCB Building Works,C06,Service Delivery,NORTH SOMERSET COUNCIL,24/12/2010,5667
Bath and North East Somerset Council,10584900,3C4,PCB Building Works,C02,Resources,KEY SOURCE LTD,14/12/2010,14907.41
Bath and North East Somerset Council,10586232,3C4,PCB Building Works,C06,Service Delivery,URBIS LIGHTING LTD,24/12/2010,19684.98
Bath and North East Somerset Council,10587068,3J2,PCB Consultants,C05,Children's Services,WAYLETT & CO,16/12/2010,608.85
Bath and North East Somerset Council,10585695,3J2,PCB Consultants,C06,Service Delivery,GELDARDS,08/12/2010,628.19
Bath and North East Somerset Council,10582482,3J2,PCB Consultants,C02,Resources,MANN WILLIAMS LTD,08/12/2010,1845.9
Bath and North East Somerset Council,10585696,3J2,PCB Consultants,C06,Service Delivery,GELDARDS,08/12/2010,2182.09
Bath and North East Somerset Council,10588099,3J2,PCB Consultants,C05,Children's Services,REXON DAY CONSULTING LIMITED,24/12/2010,2250
Bath and North East Somerset Council,10585876,3J2,PCB Consultants,C02,Resources,MACE LIMITED,24/12/2010,2650
Bath and North East Somerset Council,10585844,3J2,PCB Consultants,C02,Resources,MACE LIMITED,24/12/2010,2925
Bath and North East Somerset Council,10585244,3J2,PCB Consultants,C02,Resources,EDWARD DAVIS LTD,15/12/2010,3325
Bath and North East Somerset Council,10588098,3J2,PCB Consultants,C05,Children's Services,REXON DAY CONSULTING LIMITED,24/12/2010,4201.92
Bath and North East Somerset Council,10585846,3J2,PCB Consultants,C02,Resources,MACE LIMITED,24/12/2010,6500
Bath and North East Somerset Council,10588101,3J2,PCB Consultants,C02,Resources,MANN WILLIAMS LTD,24/12/2010,6500
Bath and North East Somerset Council,10588100,3J2,PCB Consultants,C02,Resources,MANN WILLIAMS LTD,24/12/2010,7817.5
Bath and North East Somerset Council,10585877,3J2,PCB Consultants,C02,Resources,MACE LIMITED,24/12/2010,9500
Bath and North East Somerset Council,10585845,3J2,PCB Consultants,C02,Resources,MACE LIMITED,24/12/2010,10890
Bath and North East Somerset Council,10585845,3J2,PCB Consultants,C02,Resources,MACE LIMITED,24/12/2010,12810
Bath and North East Somerset Council,10587072,LJ9,PCB Consultants Fees,C02,Resources,WAYLETT & CO,16/12/2010,1095.94
Bath and North East Somerset Council,10586004,LJ9,PCB Consultants Fees,C02,Resources,MDA CONSULTING LTD,24/12/2010,2452.5
Bath and North East Somerset Council,10586005,LJ9,PCB Consultants Fees,C02,Resources,MDA CONSULTING LTD,24/12/2010,2805
Bath and North East Somerset Council,10587180,3F7,PCB External Fees,C05,Children's Services,REDACTED,22/12/2010,111111
Bath and North East Somerset Council,10587180,3F7,PCB External Fees,C05,Children's Services,REDACTED,22/12/2010,430901
Bath and North East Somerset Council,10588206,3F7,PCB External Fees,C06,Service Delivery,W REED (BUILDERS) LIMITED,24/12/2010,500
Bath and North East Somerset Council,10584961,3F7,PCB External Fees,C05,Children's Services,GERALD DAVIES LTD,08/12/2010,4046.25
Bath and North East Somerset Council,10588622,3F7,PCB External Fees,C04,Development & Major Projects,HYDROCK CONTRACTING LTD,24/12/2010,37493.98
Bath and North East Somerset Council,10586471,3F7,PCB External Fees,C04,Development & Major Projects,HYDROCK CONTRACTING LTD,20/12/2010,38750.65
Bath and North East Somerset Council,10588575,3F7,PCB External Fees,C04,Development & Major Projects,E R HEMMINGS (BUILDING) LTD,24/12/2010,44451.45
