Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80880599,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,331.12
Bath and North East Somerset Council,80880599,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,331.12
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1256
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1478.4
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1489.9
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1568.88
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1628.4
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1628.4
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1654.88
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1669.68
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1670.68
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,1868.88
Bath and North East Somerset Council,80880755,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,2060.4
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,2104.52
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,2378.4
Bath and North East Somerset Council,80880599,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,2412.45
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,2463.68
Bath and North East Somerset Council,80880755,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,2960
Bath and North East Somerset Council,80880755,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTH CARE,11/11/2019,4202.76
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,200
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880777,LL3,Supported Living,P20,Adult Services,VIRGIN CARE SERVICES LTD,11/11/2019,159.9
Bath and North East Somerset Council,80880777,LL3,Supported Living,P20,Adult Services,VIRGIN CARE SERVICES LTD,11/11/2019,159.9
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880589,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,331.12
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1070.06
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1128.24
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1128.24
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1134.26
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1134.26
Bath and North East Somerset Council,80880629,LM3,Residential Care,P20,Adult Services,ASPECTS & MILESTONES TRUST,11/11/2019,176.02
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1134.26
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1134.26
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1134.26
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1134.26
Bath and North East Somerset Council,10919648,LF1,Printing/Design,P19,Resources and Deputy Leader,TOPLINK ENVELOPES LTD,11/11/2019,188.98
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1168.88
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1200
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1278.4
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1294.4
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1300
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1383.68
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1400
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1500
Bath and North East Somerset Council,80880221,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1524.02
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1568.52
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1568.88
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1568.88
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1588.88
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1589.9
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1596.4
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1632.16
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1639.9
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1639.9
Bath and North East Somerset Council,80880221,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1748
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,1989.9
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,2183.68
Bath and North East Somerset Council,80880221,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,2200
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,2268.88
Bath and North East Somerset Council,80880221,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,2350
Bath and North East Somerset Council,80880734,LM3,Residential Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,2511.18
Bath and North East Somerset Council,80880734,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,11/11/2019,3807.87
Bath and North East Somerset Council,80880246,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD - REDACTED,11/11/2019,2000
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,331.12
Bath and North East Somerset Council,80880000,LA7,Purchases for Resale,P24,Community Services,F H SWIFT,11/11/2019,243.6
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1170.98
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1170.98
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1170.98
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1170.98
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1320.4
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1361.94
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1394.4
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1412.4
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1428.4
Bath and North East Somerset Council,80880747,LM3,Residential Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1437.5
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1451.86
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1455.68
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1455.68
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1456
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1456
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1458.88
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1459.5
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1466.92
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1468.4
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1479.9
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1479.9
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1479.9
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1500
Bath and North East Somerset Council,80880747,LM3,Residential Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1540
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1546.88
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1561.68
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1561.68
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1564.88
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1564.88
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1566
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1594.8
Bath and North East Somerset Council,80880747,LM3,Residential Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1666.5
Bath and North East Somerset Council,80880229,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1736
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,1740
Bath and North East Somerset Council,80880747,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,2043.68
Bath and North East Somerset Council,80880229,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,2086
Bath and North East Somerset Council,80880595,LM6,Nursing Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,2956.43
Bath and North East Somerset Council,80880747,LM3,Residential Care,P20,Adult Services,BARKER CHEMICALS LTD T/A ST TERESA'S NH,11/11/2019,3214.29
