Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10985024,3C4,Building Works,P23,"Housing, Planning & Economic Development",H MEALING & SONS LTD,17/11/2021,47690.00
Bath and North East Somerset Council,10984845,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",H SEAMAN & SON,17/11/2021,4073.00
Bath and North East Somerset Council,10984897,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",H SEAMAN & SON,17/11/2021,5035.00
Bath and North East Somerset Council,10984973,3N7,Misc. Costs,P19,Resources and Deputy Leader,HARROW GREEN,17/11/2021,781.91
Bath and North East Somerset Council,81030414,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,176.25
Bath and North East Somerset Council,81030414,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,357.21
Bath and North East Somerset Council,10985035,LJ4,Contracts,P05,Neighbourhood Services,HURLEY ENGINE SERVICES LTD,17/11/2021,433.92
Bath and North East Somerset Council,10985245,LP1,Hardware Purchase,P28,Adults & Council House Building,HYPERTEC LTD,17/11/2021,429.59
Bath and North East Somerset Council,10985247,LP1,Hardware Purchase,P26,Economic Development & Resources,IDOX SOFTWARE LTD,17/11/2021,1500.00
Bath and North East Somerset Council,10984255,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",ISP SCHOOL,17/11/2021,8333.33
Bath and North East Somerset Council,10984256,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",ISP SCHOOL,17/11/2021,14617.16
Bath and North East Somerset Council,10985093,HP1,Rent Payable,,,JOHN & HEATHER HARVEY,17/11/2021,773.00
Bath and North East Somerset Council,10985051,LA5,Materials,P05,Neighbourhood Services,JPK TRADE  SUPPLIES LTD,17/11/2021,5089.14
Bath and North East Somerset Council,10984321,LK1,Fees,P26,Economic Development & Resources,JULIAN HOUSE NIGHT SHELTER,17/11/2021,4600.00
Bath and North East Somerset Council,10984324,LK1,Fees,P26,Economic Development & Resources,JULIAN HOUSE NIGHT SHELTER,17/11/2021,5680.00
Bath and North East Somerset Council,10984322,LK1,Fees,P26,Economic Development & Resources,JULIAN HOUSE NIGHT SHELTER,17/11/2021,9250.00
Bath and North East Somerset Council,10984323,LK1,Fees,P26,Economic Development & Resources,JULIAN HOUSE NIGHT SHELTER,17/11/2021,9250.00
Bath and North East Somerset Council,10984961,LA1,Equipment Purchase (Non Medical),P25,Transport Services,K.I.T. CO,17/11/2021,448.80
Bath and North East Somerset Council,10985151,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",KANDU ARTS FOR SUSTAINABLE DEVELOPMENT LTD,17/11/2021,1200.00
Bath and North East Somerset Council,10985152,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",KANDU ARTS FOR SUSTAINABLE DEVELOPMENT LTD,17/11/2021,1200.00
Bath and North East Somerset Council,81030404,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,312.56
Bath and North East Somerset Council,81030404,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,442.10
Bath and North East Somerset Council,81030392,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,297.60
Bath and North East Somerset Council,81030392,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,297.60
Bath and North East Somerset Council,81030415,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,312.56
Bath and North East Somerset Council,81030415,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,351.64
Bath and North East Somerset Council,81030415,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,351.64
Bath and North East Somerset Council,10985156,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",LEAF COMPLEX CARE,17/11/2021,60990.38
Bath and North East Somerset Council,81030413,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,727.02
Bath and North East Somerset Council,81030366,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030366,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,442.10
Bath and North East Somerset Council,10985223,3N7,Misc. Costs,P24,Community Services,MANN WILLIAMS LTD,17/11/2021,3000.00
Bath and North East Somerset Council,10985217,3C4,Building Works,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,17/11/2021,880.00
Bath and North East Somerset Council,10985212,LJ1,Consultants Fees,P26,Economic Development & Resources,MARKETING MEANS UK LTD,17/11/2021,4612.00
Bath and North East Somerset Council,10985055,LJ1,Consultants Fees,P26,Economic Development & Resources,MATRIX SCM,17/11/2021,1000.00
Bath and North East Somerset Council,10985055,LJ1,Consultants Fees,P26,Economic Development & Resources,MATRIX SCM,17/11/2021,10715.23
Bath and North East Somerset Council,10985028,DB1,Agency Staff,P26,Economic Development & Resources,MATRIX SCM,17/11/2021,82201.91
Bath and North East Somerset Council,10985154,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",MEDGEN HEALTHCARE RECRUITMENT,17/11/2021,2317.20
Bath and North East Somerset Council,10985153,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",MEDGEN HEALTHCARE RECRUITMENT,17/11/2021,22120.48
Bath and North East Somerset Council,10984937,LJ4,Contracts,P05,Neighbourhood Services,MICKLEGATE FLUID POWER LTD,17/11/2021,2388.11
Bath and North East Somerset Council,81030356,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030356,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030356,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,312.56
Bath and North East Somerset Council,81030356,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,312.56
Bath and North East Somerset Council,81030356,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,466.78
Bath and North East Somerset Council,81030408,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,269.84
Bath and North East Somerset Council,81030408,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,269.84
Bath and North East Somerset Council,81030408,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,269.84
Bath and North East Somerset Council,10985104,LK1,Fees,P29,"Children & Young People, Communities & Culture",MR DMS BURROWS-SUTCLIFFE,17/11/2021,5318.40
Bath and North East Somerset Council,81030374,LL7,Residence Orders/CAO's,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,284.78
Bath and North East Somerset Council,81030374,LL7,Residence Orders/CAO's,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,284.78
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,77.11
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,77.11
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,77.11
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,128.52
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,128.52
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,128.52
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,221.05
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,221.05
Bath and North East Somerset Council,81030369,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,221.05
Bath and North East Somerset Council,81030359,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030359,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030359,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030359,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,351.64
Bath and North East Somerset Council,81030359,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,442.10
Bath and North East Somerset Council,81030382,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,351.64
Bath and North East Somerset Council,81030382,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,351.64
Bath and North East Somerset Council,81030372,KE3,Transport & Travel,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,32.40
Bath and North East Somerset Council,81030372,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030372,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030372,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,312.56
Bath and North East Somerset Council,81030379,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030379,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,257.04
Bath and North East Somerset Council,81030379,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,536.70
Bath and North East Somerset Council,81030338,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,301.58
Bath and North East Somerset Council,81030338,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,381.86
Bath and North East Somerset Council,10985135,LK1,Fees,P29,"Children & Young People, Communities & Culture",MS S M WALKER-McALLISTER,17/11/2021,962.50
Bath and North East Somerset Council,10985029,HA3,Planned Maintenance,P26,Economic Development & Resources,N K S CONTRACTS LTD,17/11/2021,2887.59
Bath and North East Somerset Council,10985020,3C4,Building Works,P19,Resources and Deputy Leader,N K S CONTRACTS LTD,17/11/2021,8269.87
Bath and North East Somerset Council,10985230,3C4,Building Works,P19,Resources and Deputy Leader,N K S CONTRACTS LTD,17/11/2021,15716.47
Bath and North East Somerset Council,10984984,LL6,Needs & Services,P29,"Children & Young People, Communities & Culture",NAOS (BRISTOL) CIC,17/11/2021,620.00
Bath and North East Somerset Council,10984986,LL6,Needs & Services,P29,"Children & Young People, Communities & Culture",NAOS (BRISTOL) CIC,17/11/2021,620.00
Bath and North East Somerset Council,10985112,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,NE APPLIANCES,17/11/2021,595.00
Bath and North East Somerset Council,10985110,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,NE APPLIANCES,17/11/2021,615.00
Bath and North East Somerset Council,10985099,LF5,Postages,P26,Economic Development & Resources,NEOPOST CREDIFON,17/11/2021,10000.00
Bath and North East Somerset Council,10985225,LA5,Materials,P05,Neighbourhood Services,NEW PIG LTD,17/11/2021,1044.50
Bath and North East Somerset Council,10985205,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NEWBURY MANOR PRIORY,17/11/2021,22886.99
Bath and North East Somerset Council,10985203,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NEWBURY MANOR PRIORY,17/11/2021,28131.74
Bath and North East Somerset Council,10985199,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NEWBURY MANOR PRIORY,17/11/2021,28387.10
Bath and North East Somerset Council,10985206,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NEWBURY MANOR PRIORY,17/11/2021,28393.96
Bath and North East Somerset Council,10985207,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NEWBURY MANOR PRIORY,17/11/2021,29441.83
Bath and North East Somerset Council,10985102,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NORTH HILL HOUSE PRIORY,17/11/2021,24929.10
Bath and North East Somerset Council,10985105,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NORTH HILL HOUSE PRIORY,17/11/2021,24929.21
Bath and North East Somerset Council,10985146,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",NORTH HILL HOUSE PRIORY,17/11/2021,29225.67
Bath and North East Somerset Council,10984884,LK1,Fees,P26,Economic Development & Resources,OLDFIELD SCHOOL MAIN BANK A/C,17/11/2021,1500.00
Bath and North East Somerset Council,10984932,3E5,IT Hardware,P19,Resources and Deputy Leader,ONECOM LTD,17/11/2021,43640.00
Bath and North East Somerset Council,10985058,LJ3,Other Services to the Council,P26,Economic Development & Resources,PASSION FIRST AID LTD,17/11/2021,800.00
Bath and North East Somerset Council,10985045,LJ4,Contracts,P28,Adults & Council House Building,PCFM SOLUTIONS,17/11/2021,1900.00
Bath and North East Somerset Council,10985175,LA1,Equipment Purchase (Non Medical),P29,"Children & Young People, Communities & Culture",PEARSON EDUCATION,17/11/2021,3.75
Bath and North East Somerset Council,10985175,LA1,Equipment Purchase (Non Medical),P29,"Children & Young People, Communities & Culture",PEARSON EDUCATION,17/11/2021,913.60
Bath and North East Somerset Council,10985175,LA1,Equipment Purchase (Non Medical),P29,"Children & Young People, Communities & Culture",PEARSON EDUCATION,17/11/2021,1746.40
Bath and North East Somerset Council,10984778,LA2,Training Materials,P26,Economic Development & Resources,PEASEDOWN COMMUNITY ASSOCIATION,17/11/2021,1000.00
Bath and North East Somerset Council,10985130,3F7,External Fees,P23,"Housing, Planning & Economic Development",PERKINS & WILL UK LTD,17/11/2021,1077.43
Bath and North East Somerset Council,10985129,3F7,External Fees,P23,"Housing, Planning & Economic Development",PERKINS & WILL UK LTD,17/11/2021,24699.94
Bath and North East Somerset Council,10983847,3N7,Misc. Costs,P19,Resources and Deputy Leader,PID SYSTEMS,17/11/2021,1886.57
Bath and North East Somerset Council,10985042,LH2,Advertising,P30,Planning,REACH PUBLISHING SERVICES LTD,17/11/2021,558.72
Bath and North East Somerset Council,10985106,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,RECIPROC8 TELECOMMUNICATIONS,17/11/2021,288.40
Bath and North East Somerset Council,10985106,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,RECIPROC8 TELECOMMUNICATIONS,17/11/2021,288.40
Bath and North East Somerset Council,10985145,LF1,Printing/Design,P26,Economic Development & Resources,RICOH UK LTD,17/11/2021,2836.10
Bath and North East Somerset Council,10985117,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",ROYAL UNITED HOSPITAL NHS TRUST,17/11/2021,72516.42
Bath and North East Somerset Council,10985157,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",RUSKIN MILL FURTHER EDUC CENTR,17/11/2021,106137.34
Bath and North East Somerset Council,10984997,HK1,Highway Maintenance,P05,Neighbourhood Services,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,17/11/2021,2810.05
Bath and North East Somerset Council,81030391,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,219.02
Bath and North East Somerset Council,81030391,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,295.18
Bath and North East Somerset Council,81030347,LL6,Needs & Services,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,60.00
Bath and North East Somerset Council,81030347,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,154.22
Bath and North East Somerset Council,81030347,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,536.70
Bath and North East Somerset Council,10985192,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",SEDGEMOOR MANOR SCHOOL,17/11/2021,22620.62
Bath and North East Somerset Council,10985190,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",SEDGEMOOR MANOR SCHOOL,17/11/2021,22641.81
Bath and North East Somerset Council,10985193,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",SEDGEMOOR MANOR SCHOOL,17/11/2021,22641.81
Bath and North East Somerset Council,10985196,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",SEDGEMOOR MANOR SCHOOL,17/11/2021,22651.41
Bath and North East Somerset Council,10985198,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",SEDGEMOOR MANOR SCHOOL,17/11/2021,31708.97
Bath and North East Somerset Council,10984989,LD1,Protective & Safety Clothing & PPE,P05,Neighbourhood Services,SMI GROUP LTD,17/11/2021,875.00
Bath and North East Somerset Council,10985069,LN9,IT Security,P26,Economic Development & Resources,SOLARWINDS SOFTWARE EUROPE LTD,17/11/2021,3200.00
Bath and North East Somerset Council,10984867,LJ4,Contracts,P25,Transport Services,SOMERSET TRANSPORT SERVICES LTD,17/11/2021,21150.00
Bath and North East Somerset Council,10985140,LA5,Materials,P05,Neighbourhood Services,SORBUS INTERNATIONAL LTD,17/11/2021,599.55
Bath and North East Somerset Council,10985161,PB4,Payments to Private Contractors,P05,Neighbourhood Services,SOUTH GLOUCESTERSHIRE COUNCIL,17/11/2021,220550.34
Bath and North East Somerset Council,10984901,HN1,Electricity,P25,Transport Services,SOUTHERN ELECTRIC PLC,17/11/2021,485.57
Bath and North East Somerset Council,10984902,HN1,Electricity,P25,Transport Services,SOUTHERN ELECTRIC PLC,17/11/2021,1888.01
Bath and North East Somerset Council,10984931,HN2,Gas,P26,Economic Development & Resources,SOUTHERN ELECTRIC PLC,17/11/2021,2240.96
Bath and North East Somerset Council,10984931,HN2,Gas,P26,Economic Development & Resources,SOUTHERN ELECTRIC PLC,17/11/2021,18717.26
Bath and North East Somerset Council,10985041,3N7,Misc. Costs,P24,Community Services,STUDIO MATSUNAGA LIMITED,17/11/2021,540.00
Bath and North East Somerset Council,10985040,3N7,Misc. Costs,P24,Community Services,STUDIO MATSUNAGA LIMITED,17/11/2021,1410.00
Bath and North East Somerset Council,10985039,3N7,Misc. Costs,P24,Community Services,STUDIO MATSUNAGA LIMITED,17/11/2021,2730.00
Bath and North East Somerset Council,10985149,LJ6,Waste Disposal,P26,Economic Development & Resources,SUEZ RECYCLING AND RECOVERY UK LTD,17/11/2021,454.39
Bath and North East Somerset Council,10985064,LJ6,Waste Disposal,P26,Economic Development & Resources,SUEZ RECYCLING AND RECOVERY UK LTD,17/11/2021,751.13
Bath and North East Somerset Council,10985163,LJ1,Consultants Fees,P28,Adults & Council House Building,SWAN ADVOCACY NETWORK,17/11/2021,1438.50
Bath and North East Somerset Council,10985171,EA1,Training,P26,Economic Development & Resources,TALLOWOOD TRAINING SOLUTIONS LTD,17/11/2021,1000.00
Bath and North East Somerset Council,10984820,LJ3,Other Services to the Council,P05,Neighbourhood Services,TEMPLE CLOUD WITH CAMELEY PARISH COUNCIL,17/11/2021,7628.74
Bath and North East Somerset Council,10985155,LF6,Subscriptions,P29,"Children & Young People, Communities & Culture",THE WEDDING SECRET,17/11/2021,607.49
Bath and North East Somerset Council,10984953,LK1,Fees,P25,Transport Services,TRAFFIC ENFORCEMENT CENTRE,17/11/2021,10000.00
Bath and North East Somerset Council,10984953,LK1,Fees,P25,Transport Services,TRAFFIC ENFORCEMENT CENTRE,17/11/2021,10000.00
Bath and North East Somerset Council,10985084,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",UNIVERSITY HOSPITALS BRISTOL,17/11/2021,3832.98
Bath and North East Somerset Council,81030396,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,351.64
Bath and North East Somerset Council,81030396,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,17/11/2021,442.10
Bath and North East Somerset Council,10984875,KD1,Employees Public Transport,P26,Economic Development & Resources,VEEZU LTD,17/11/2021,343.00
Bath and North East Somerset Council,10984874,KD1,Employees Public Transport,P26,Economic Development & Resources,VEEZU LTD,17/11/2021,579.60
Bath and North East Somerset Council,10984875,KD1,Employees Public Transport,P26,Economic Development & Resources,VEEZU LTD,17/11/2021,1382.40
Bath and North East Somerset Council,10984974,LJ4,Contracts,P05,Neighbourhood Services,VOLKSWAGEN GROUP UNITED KINGDOM LTD,17/11/2021,491.11
Bath and North East Somerset Council,10984899,HP6,Water Charges,P26,Economic Development & Resources,WATER2BUSINESS,17/11/2021,2253.24
Bath and North East Somerset Council,10985236,LA3,Equipment Maintenance (Non Medical),P05,Neighbourhood Services,WESSEX HYDRAULICS SERVICES,17/11/2021,996.00
Bath and North East Somerset Council,81026688,LV2,Contributions to Organisations,P26,Economic Development & Resources,WEST OF ENGLAND COMBINED AUTHORITY,17/11/2021,519400.00
Bath and North East Somerset Council,10984809,LJ3,Other Services to the Council,P05,Neighbourhood Services,WESTFIELD PARISH COUNCIL,17/11/2021,11285.00
Bath and North East Somerset Council,10985083,LX1,Educational Activity,P29,"Children & Young People, Communities & Culture",WILTSHIRE EQUINE ASSISTED LEARNING,17/11/2021,540.00
Bath and North East Somerset Council,10985002,LJ1,Consultants Fees,P05,Neighbourhood Services,WOOD ENVIRONMENT & INFRASTRUCTURE SOLUTIONS UK LIMITED,17/11/2021,13800.00
Bath and North East Somerset Council,81030575,PG1,Rent Allowances,P26,Economic Development & Resources,REDACTED,18/11/2021,563.08
Bath and North East Somerset Council,81030665,PG1,Rent Allowances,P26,Economic Development & Resources,REDACTED,18/11/2021,1334.80
Bath and North East Somerset Council,10985388,LJ1,Consultants Fees,P26,Economic Development & Resources,3ADAPT LIMITED,18/11/2021,8103.00
Bath and North East Somerset Council,10984846,LJ4,Contracts,P25,Transport Services,ABUS,18/11/2021,700.00
Bath and North East Somerset Council,81030646,PG1,Rent Allowances,P26,Economic Development & Resources,ACTION ON HEARING LOSS,18/11/2021,1055.84
Bath and North East Somerset Council,81030666,PG1,Rent Allowances,P26,Economic Development & Resources,ADVANCE HOUSING SUPPORT LTD,18/11/2021,7128.64
Bath and North East Somerset Council,81030626,PG1,Rent Allowances,P26,Economic Development & Resources,ANCHOR HANOVER GROUP,18/11/2021,1874.16
Bath and North East Somerset Council,81030628,PG1,Rent Allowances,P26,Economic Development & Resources,ANCHOR HANOVER GROUP,18/11/2021,7760.32
Bath and North East Somerset Council,10985232,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",AQUA SHOWERS,18/11/2021,2764.18
Bath and North East Somerset Council,10985296,LA4,Equipment Hire/Rent,P29,"Children & Young People, Communities & Culture",ARCHERS MARQUEES,18/11/2021,935.00
Bath and North East Somerset Council,10985231,LD1,Protective & Safety Clothing & PPE,P05,Neighbourhood Services,ARCO SOUTH WEST,18/11/2021,876.82
Bath and North East Somerset Council,10985355,HA1,Responsive Maintenance,P26,Economic Development & Resources,ASHTON AIR CONDITIONING SERVICES LIMITED,18/11/2021,3140.00
Bath and North East Somerset Council,10985289,HA1,Responsive Maintenance,P26,Economic Development & Resources,ASHTON AIR CONDITIONING SERVICES LIMITED,18/11/2021,3550.00
Bath and North East Somerset Council,81030579,PG1,Rent Allowances,P26,Economic Development & Resources,ASPIRE TO MOVE LTD,18/11/2021,678.48
Bath and North East Somerset Council,81030663,PG1,Rent Allowances,P26,Economic Development & Resources,ASTER COMMUNITIES,18/11/2021,570.60
Bath and North East Somerset Council,10985389,3F7,External Fees,P23,"Housing, Planning & Economic Development",BAM CONSTRUCTION LIMITED,18/11/2021,2507.36
Bath and North East Somerset Council,81030498,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & MENDIP PARTNERSHIP TRUST - PAULTON INFANTS SCHOOL,18/11/2021,3749.51
Bath and North East Somerset Council,81030546,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & MENDIP P'SHIP TRUST RE CAMELEY PRIMARY,18/11/2021,1174.09
Bath and North East Somerset Council,81030557,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & MENDIP P'SHIP TRUST RE CASTLE PRIMARY SCHOOL,18/11/2021,3419.51
Bath and North East Somerset Council,81030501,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & MENDIP P'SHIP TRUST RE ROUNDHILL PRIMARY,18/11/2021,7406.53
Bath and North East Somerset Council,81030525,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & MENDIP P'SHIP TRUST RE WESTON ALL SAINTS PRIMARY SCHOOL,18/11/2021,1134.57
Bath and North East Somerset Council,81030491,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST  BATHAMPTON PRI,18/11/2021,2930.68
Bath and North East Somerset Council,81030512,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST - ST NICHOLAS CHURCH SCHOOL,18/11/2021,3836.83
Bath and North East Somerset Council,81030502,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST BATHEASTON PRI,18/11/2021,3923.35
Bath and North East Somerset Council,81030513,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST BATHFORD PRIMARY,18/11/2021,2174.68
Bath and North East Somerset Council,81030524,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST BATHWICK PRI,18/11/2021,8412.51
Bath and North East Somerset Council,81030506,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST ST ANDREWS PRI,18/11/2021,10191.59
Bath and North East Somerset Council,81030511,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST ST MICHAELS JUNIOR,18/11/2021,5720.28
Bath and North East Somerset Council,81030515,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV INF,18/11/2021,2348.18
Bath and North East Somerset Council,81030516,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV JNR,18/11/2021,4118.60
Bath and North East Somerset Council,81030517,LE3,Statementing Payments to B&NES schools,P29,"Children & Young People, Communities & Culture",BATH & WELLS DIOCESAN ADADEMIES TRUST ST STEPHENS PRI,18/11/2021,3483.35
Bath and North East Somerset Council,10985387,LK1,Fees,P26,Economic Development & Resources,BATH FRINGE LTD,18/11/2021,1523.87
Bath and North East Somerset Council,10985315,EA1,Training,P26,Economic Development & Resources,BATH MIND,18/11/2021,2400.00
Bath and North East Somerset Council,81030606,PG1,Rent Allowances,P26,Economic Development & Resources,BATH MIND,18/11/2021,3815.60
