Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80920124,LM3,Residential Care,P20,Adult Services,BEDBOROUGH HOUSE,22/05/2020,6234.24
Bath and North East Somerset Council,80920124,LM3,Residential Care,P20,Adult Services,BEDBOROUGH HOUSE,22/05/2020,7099.44
Bath and North East Somerset Council,80920015,LM3,Residential Care,P20,Adult Services,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,22/05/2020,1500.00
Bath and North East Somerset Council,80920074,LM6,Nursing Care,P20,Adult Services,BONAER CARE HOME,22/05/2020,1604.00
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,2388.32
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,2447.54
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,2884.78
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,2975.70
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,3183.68
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,4061.60
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,4173.06
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,4480.18
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,4708.50
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,4961.82
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,5156.10
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,5317.26
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,5470.46
Bath and North East Somerset Council,80919998,LM3,Residential Care,P20,Adult Services,BRADBURY HOUSE LTD,22/05/2020,6322.98
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,367.84
Bath and North East Somerset Council,80920092,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1145.60
Bath and North East Somerset Council,80920092,LM3,Residential Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1300.00
Bath and North East Somerset Council,80920092,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1412.40
Bath and North East Somerset Council,80920092,LM3,Residential Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1500.00
Bath and North East Somerset Council,80920092,LM3,Residential Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1599.58
Bath and North East Somerset Council,80920092,LM3,Residential Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1600.00
Bath and North East Somerset Council,80920092,LM3,Residential Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1624.20
Bath and North East Somerset Council,80920092,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1700.00
Bath and North East Somerset Council,80920092,LM3,Residential Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,1911.28
Bath and North East Somerset Council,80920092,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,2150.00
Bath and North East Somerset Council,80920092,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,2200.00
Bath and North East Somerset Council,80919604,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,2323.00
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,2736.11
Bath and North East Somerset Council,80919949,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,3380.07
Bath and North East Somerset Council,80919604,LM6,Nursing Care,P20,Adult Services,BRIDGE CARE LTD,22/05/2020,4457.14
Bath and North East Somerset Council,80919980,LM6,Nursing Care,P20,Adult Services,BRIGHTBOW LODGE,22/05/2020,1433.94
Bath and North East Somerset Council,80919980,LM6,Nursing Care,P20,Adult Services,BRIGHTBOW LODGE,22/05/2020,2006.98
Bath and North East Somerset Council,80919991,LM6,Nursing Care,P20,Adult Services,BRISTOL AGE CARE,22/05/2020,1900.00
Bath and North East Somerset Council,80919991,LM6,Nursing Care,P20,Adult Services,BRISTOL AGE CARE,22/05/2020,2400.00
Bath and North East Somerset Council,80920050,LM3,Residential Care,P20,Adult Services,BROUGHTON LODGE CARE HOME LTD,22/05/2020,1039.62
Bath and North East Somerset Council,80920037,LM3,Residential Care,P20,Adult Services,BRUNEL CARE HOME,22/05/2020,1157.46
Bath and North East Somerset Council,80920037,LM6,Nursing Care,P20,Adult Services,BRUNEL CARE HOME,22/05/2020,1604.00
Bath and North East Somerset Council,80920021,LM3,Residential Care,P20,Adult Services,BUPA CARE SERVICES,22/05/2020,1534.48
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919953,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,367.84
Bath and North East Somerset Council,80919984,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,1192.06
Bath and North East Somerset Council,80919984,LM6,Nursing Care,P20,Adult Services,BYBROOK HOUSE,22/05/2020,1500.00
Bath and North East Somerset Council,80920078,LM3,Residential Care,P20,Adult Services,REDACTED T/A WESTCLIFF HOUSE,22/05/2020,1209.98
Bath and North East Somerset Council,80919568,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,22/05/2020,10000.00
Bath and North East Somerset Council,80920001,LM3,Residential Care,P20,Adult Services,C.H.O.I.C.E LTD,22/05/2020,4539.66
Bath and North East Somerset Council,80920023,LM3,Residential Care,P20,Adult Services,CAMPANIA CARE HOME,22/05/2020,1500.00
Bath and North East Somerset Council,80920023,LM3,Residential Care,P20,Adult Services,CAMPANIA CARE HOME,22/05/2020,1660.00
Bath and North East Somerset Council,80920020,LM3,Residential Care,P20,Adult Services,CAMPHILL DEVON COMMUNITY LTD,22/05/2020,1832.02
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80920115,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,1145.60
Bath and North East Somerset Council,80920115,LM3,Residential Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,1504.06
Bath and North East Somerset Council,80920115,LM3,Residential Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,1711.28
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,2504.28
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,2839.14
Bath and North East Somerset Council,80920115,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,3434.00
Bath and North East Somerset Council,80919962,LM6,Nursing Care,P20,Adult Services,CARE FIRST CARE HOMES LTD,22/05/2020,3534.63
Bath and North East Somerset Council,80920066,LM3,Residential Care,P20,Adult Services,CARE MANAGEMENT GROUP LTD,22/05/2020,6279.42
Bath and North East Somerset Council,80919618,LM6,Nursing Care,P20,Adult Services,CAS BEHAVIOURAL HEALTH LTD,22/05/2020,5245.94
Bath and North East Somerset Council,80919618,LM6,Nursing Care,P20,Adult Services,CAS BEHAVIOURAL HEALTH LTD,22/05/2020,5768.00
Bath and North East Somerset Council,80919618,LM6,Nursing Care,P20,Adult Services,CAS BEHAVIOURAL HEALTH LTD,22/05/2020,5827.28
Bath and North East Somerset Council,80919618,LM6,Nursing Care,P20,Adult Services,CAS BEHAVIOURAL HEALTH LTD,22/05/2020,6043.16
Bath and North East Somerset Council,80920128,XD3,Client Contributions,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,256.59
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,367.84
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,437.89
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,850.03
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1139.52
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1169.80
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1182.68
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1416.40
Bath and North East Somerset Council,80920116,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1429.90
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1480.26
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1496.40
Bath and North East Somerset Council,80920116,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1496.40
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1524.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1540.00
Bath and North East Somerset Council,80920116,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1555.40
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1568.88
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1598.88
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1658.88
Bath and North East Somerset Council,80920116,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1660.88
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1673.68
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1673.68
Bath and North East Somerset Council,80920128,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1700.00
Bath and North East Somerset Council,80920116,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1880.00
Bath and North East Somerset Council,80920108,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1946.36
Bath and North East Somerset Council,80919610,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1969.50
Bath and North East Somerset Council,80920108,LM3,Residential Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,1990.00
Bath and North East Somerset Council,80919614,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2070.50
Bath and North East Somerset Council,80919614,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2070.50
Bath and North East Somerset Council,80919614,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2088.68
Bath and North East Somerset Council,80920116,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2097.70
Bath and North East Somerset Council,80919614,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2300.00
Bath and North East Somerset Council,80920116,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2302.00
Bath and North East Somerset Council,80919971,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2304.00
Bath and North East Somerset Council,80919963,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,2658.83
Bath and North East Somerset Council,80919959,LM6,Nursing Care,P20,Adult Services,CEDAR CARE HOMES LTD,22/05/2020,3096.73
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80919952,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,367.84
Bath and North East Somerset Council,80920096,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,1145.60
Bath and North East Somerset Council,80920096,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,1145.60
Bath and North East Somerset Council,80920096,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,1145.60
Bath and North East Somerset Council,80920096,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,1170.26
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80919967,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/05/2020,367.84
Bath and North East Somerset Council,80920096,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,22/05/2020,1184.88
