Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80828157,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,18/02/2019,316.32
Bath and North East Somerset Council,80828157,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,18/02/2019,316.32
Bath and North East Somerset Council,80828157,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,18/02/2019,316.32
Bath and North East Somerset Council,80828233,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE LTD,18/02/2019,1716.00
Bath and North East Somerset Council,80828233,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE LTD,18/02/2019,2200.00
Bath and North East Somerset Council,80828174,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRAND CROSS LTD RE KINGSWOOD COURT,18/02/2019,1155.60
Bath and North East Somerset Council,80828174,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRAND CROSS LTD RE KINGSWOOD COURT,18/02/2019,1155.60
Bath and North East Somerset Council,80828247,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",GRAPEVINE CARE LTD,18/02/2019,3892.70
Bath and North East Somerset Council,80828266,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",GREEN LIGHT PBS LTD,18/02/2019,11758.00
Bath and North East Somerset Council,80827776,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GREENSLEEVES HOMES TRUST,18/02/2019,2209.78
Bath and North East Somerset Council,80828243,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GROVE CARE LTD,18/02/2019,1976.00
Bath and North East Somerset Council,80828351,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,GUINEA LANE NURSERY,18/02/2019,16362.00
Bath and North East Somerset Council,80827847,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,864.00
Bath and North East Somerset Council,80828252,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HALLMARK CARE HOMES (BRIGHTON) LTD,18/02/2019,1559.90
Bath and North East Somerset Council,80828271,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HC1 RE: REDACTED,18/02/2019,1198.00
Bath and North East Somerset Council,80828194,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HC-ONE OVAL LTD,18/02/2019,1156.86
Bath and North East Somerset Council,80828199,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HC-ONE OVAL LTD,18/02/2019,1156.86
Bath and North East Somerset Council,80828070,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,861.40
Bath and North East Somerset Council,80828230,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",HF TRUST LTD,18/02/2019,3228.04
Bath and North East Somerset Council,80828189,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",HOMES TOGETHER LTD,18/02/2019,2975.76
Bath and North East Somerset Council,80828124,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,969.10
Bath and North East Somerset Council,80827980,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1532.44
Bath and North East Somerset Council,80828251,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",INSPIRED HOMES NETWORK,18/02/2019,3319.62
Bath and North East Somerset Council,80828208,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",INTEGRATED MENTAL HEALTH CARE SERVICES LTD,18/02/2019,1947.60
Bath and North East Somerset Council,80828388,LE1,Education Payment (independent school),P12,Children & Young People,VENTRUS LTD,18/02/2019,900.00
Bath and North East Somerset Council,80828057,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1352.74
Bath and North East Somerset Council,80828389,LE1,Education Payment (independent school),P12,Children & Young People,KITES CHILDRENS SERVICES,18/02/2019,915.00
Bath and North East Somerset Council,80828092,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1531.18
Bath and North East Somerset Council,80827888,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,915.28
Bath and North East Somerset Council,80828237,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",JJ AND S CHIPPENHAM LTD,18/02/2019,1900.00
Bath and North East Somerset Council,80827733,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1958.92
Bath and North East Somerset Council,80827936,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1709.70
Bath and North East Somerset Council,80827913,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1199.04
Bath and North East Somerset Council,80828115,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,2788.00
Bath and North East Somerset Council,80827912,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,616.72
Bath and North East Somerset Council,80828236,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",KAHANAH CARE LTD,18/02/2019,1226.00
Bath and North East Somerset Council,80827845,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,799.00
Bath and North East Somerset Council,10895794,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,18/02/2019,965.08
Bath and North East Somerset Council,80828221,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1480.00
Bath and North East Somerset Council,10895927,LP5,Software Support,P10,Finance & Efficiency,FLOWBIRD SMART CITY UK LTD,18/02/2019,980.00
Bath and North East Somerset Council,80828224,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",KINGFISHER HEALTHCARE LIMITED,18/02/2019,1192.00
Bath and North East Somerset Council,80828276,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",KISMET HOUSE CARE HOME LTD,18/02/2019,1380.00
Bath and North East Somerset Council,10895940,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,VALIANT CONTRACT SERVICES LTD,18/02/2019,1017.50
Bath and North East Somerset Council,80828111,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED - DIRECT PAYMENT A/C,18/02/2019,1100.00
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,283.18
Bath and North East Somerset Council,10895627,LA1,Equipment Purchase,P04,Leader,SCARBOROUGH BOROUGH COUNCIL,18/02/2019,1084.00
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,316.32
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,332.66
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,926.37
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1123.02
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1123.02
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1123.02
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1279.90
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1306.40
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1352.40
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1429.90
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1483.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1483.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1483.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1483.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1483.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1483.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1492.40
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1529.90
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1546.40
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1560.00
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1578.40
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,1673.68
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,2300.40
Bath and North East Somerset Council,80828146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,5061.12
Bath and North East Somerset Council,80828295,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,18/02/2019,8446.91
Bath and North East Somerset Council,80828228,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD,18/02/2019,1544.00
Bath and North East Somerset Council,80828229,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD T/A OAKTREE CARE HOME,18/02/2019,1155.60
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828149,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,316.32
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,1117.06
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2065.82
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2185.72
Bath and North East Somerset Council,80828204,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2226.80
Bath and North East Somerset Council,80828204,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2256.22
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2281.50
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2295.62
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2333.36
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2409.68
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2525.80
Bath and North East Somerset Council,80828204,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2529.30
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2580.46
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2596.32
Bath and North East Somerset Council,80828204,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2638.78
Bath and North East Somerset Council,80827758,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2670.00
Bath and North East Somerset Council,80828304,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2697.94
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2759.36
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2789.58
Bath and North East Somerset Council,80827758,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,2990.00
Bath and North East Somerset Council,80828204,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,3139.62
Bath and North East Somerset Council,80828332,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,3281.98
Bath and North East Somerset Council,80828304,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,3350.54
Bath and North East Somerset Council,80827758,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,18/02/2019,3690.92
Bath and North East Somerset Council,80828104,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,5762.40
Bath and North East Somerset Council,80828261,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LIFESTYLE CARE PLC,18/02/2019,1792.76
Bath and North East Somerset Council,80827866,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,807.56
Bath and North East Somerset Council,80828179,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSIDE SERVICES LTD,18/02/2019,1106.00
Bath and North East Somerset Council,80828179,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSIDE SERVICES LTD,18/02/2019,1300.00
Bath and North East Somerset Council,80828179,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSIDE SERVICES LTD,18/02/2019,1500.00
Bath and North East Somerset Council,80828272,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSMAX LTD T/A FAIRVIEW HOUSE,18/02/2019,1250.00
Bath and North East Somerset Council,80828245,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",MAJESTIC 3 LTD,18/02/2019,2320.00
Bath and North East Somerset Council,80828331,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,18/02/2019,1383.10
Bath and North East Somerset Council,10895886,LF1,Printing/Design,P10,Finance & Efficiency,FREESTYLE DESIGNS BATH LTD,18/02/2019,1130.16
Bath and North East Somerset Council,80828196,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,18/02/2019,1687.06
Bath and North East Somerset Council,80828196,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,18/02/2019,1982.82
Bath and North East Somerset Council,80828196,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,18/02/2019,2143.06
Bath and North East Somerset Council,80828196,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,18/02/2019,2699.30
Bath and North East Somerset Council,80828167,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR HOUSE,18/02/2019,1157.14
Bath and North East Somerset Council,80828167,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR HOUSE,18/02/2019,1411.24
Bath and North East Somerset Council,80828167,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR HOUSE,18/02/2019,2766.36
Bath and North East Somerset Council,80828339,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",MAPLES COMMUNITY CARE LTD,18/02/2019,484.20
Bath and North East Somerset Council,80828339,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",MAPLES COMMUNITY CARE LTD,18/02/2019,913.04
Bath and North East Somerset Council,80828324,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,18/02/2019,1148.66
Bath and North East Somerset Council,80828339,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",MAPLES COMMUNITY CARE LTD,18/02/2019,1346.38
Bath and North East Somerset Council,80828267,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",MARIA MALLABAND 6 LTD,18/02/2019,1646.00
Bath and North East Somerset Council,80828231,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MARTHA TRUST HEREFORD LTD CORPORATE SP,18/02/2019,6026.26
Bath and North East Somerset Council,80828284,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",MEADOWCARE HOME LTD,18/02/2019,13782.96
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,269.16
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,1117.06
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,1400.00
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,1506.00
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,1550.00
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,1550.00
Bath and North East Somerset Council,80828300,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,18/02/2019,1647.29
Bath and North East Somerset Council,80827823,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,744.96
Bath and North East Somerset Council,80827777,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,6230.00
Bath and North East Somerset Council,80828223,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONE TRUST,18/02/2019,2296.00
Bath and North East Somerset Council,80828223,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONE TRUST,18/02/2019,2296.00
Bath and North East Somerset Council,80828269,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONE TRUST,18/02/2019,3367.70
Bath and North East Somerset Council,80828277,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",MILESTONES TRUST,18/02/2019,2037.00
Bath and North East Somerset Council,80828268,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONES TRUST,18/02/2019,7590.90
Bath and North East Somerset Council,80827952,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1064.90
Bath and North East Somerset Council,80827885,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1197.24
Bath and North East Somerset Council,80828055,LL8,Individualised Budget,P12,Children & Young People,REDACTED,18/02/2019,716.94
Bath and North East Somerset Council,80828006,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,554.12
Bath and North East Somerset Council,80827973,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,780.00
Bath and North East Somerset Council,80827726,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,5069.68
Bath and North East Somerset Council,80828125,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,854.26
Bath and North East Somerset Council,80827876,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,18/02/2019,1007.52
Bath and North East Somerset Council,80828321,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,18/02/2019,1117.06
Bath and North East Somerset Council,80828321,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,18/02/2019,1300.00
Bath and North East Somerset Council,80828321,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,18/02/2019,1300.00
Bath and North East Somerset Council,80828321,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,18/02/2019,1590.00
Bath and North East Somerset Council,80828256,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOUNTBATTEN NURSING HOME LTD,18/02/2019,2092.00
Bath and North East Somerset Council,10895873,LK1,Fees,P12,Children & Young People,REDACTED,18/02/2019,1272.00
